"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_huérfanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/Los_huérfanos_(película_de_1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/La_mirada_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/The_Raid_2:_Berandal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/Mereka_Bilang,_Saya_Monyet!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Películas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",7250323
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",107974762
"http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Indonesia?oldid=107974762&ns=14"
"http://es.dbpedia.org/resource/Si_Tjonat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
"http://es.dbpedia.org/resource/Lady_Terminator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Indonesia"
