"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/2000/01/rdf-schema#label","Evaldo dos Santos Fabiano"
"http://es.dbpedia.org/resource/Evaldo_dos_Santos_Fabiano","http://www.w3.org/2000/01/rdf-schema#comment","Evaldo dos Santos Fabiano, (Rio Piracicaba, Minas Gerais, 18 de marzo de 1982) es un futbolista brasileño, que juega como lateral izquierdo en el SCU Torreense.​ El jugador recaló cedido en el Real Club Deportivo de La Coruña. Equipo en el cual no fue capaz de demostrar la razón por la cual fue fichado y al final de la misma campaña retornó a su club de origen el Sporting de Lisboa."
