"subject","predicate","object"
"http://es.wikipedia.org/wiki/Music_Has_the_Right_to_Children","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Aquarius_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Aquarius_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/2000/01/rdf-schema#label","Music Has the Right to Children"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/2000/01/rdf-schema#comment","Music has the right to children es un álbum del grupo IDM británico Boards of Canada, lanzado el 20 de abril de 1998 en Europa y el mismo día de julio en Estados Unidos. El álbum representó el primer trabajo relevante de Boards of Canada, recibió excelentes críticas y sirvió para catapultar el grupo hacia el éxito. En poco tiempo se perfilaron como uno de los grupos revelación de ese año, en el campo de la música electrónica. Tanto el EP ""Twoism"" como ""Boc Máxima"" ya contienen algunas canciones de este álbum."
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gg9p"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090220130214/http:/www.warprecords.com/ography/release.php%3Fcat=WARP55"
