"subject","predicate","object"
"http://es.dbpedia.org/resource/4-pentenonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://www.w3.org/2000/01/rdf-schema#label","Glutaronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El glutaronitrilo, también llamado pentanodinitrilo, 1,4-dicianopropano o 1,3-trimetilendinitrilo, es un dinitrilo de fórmula molecular C5H6N2.​"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glutaronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro o amarillo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/cas",544
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/chemspiderid",21106442
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/dens",995
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/fórmula","C5H6N2"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/fórmula","N≡C-3-C≡N"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/imagen","Glutaronitrile 3D ball.png"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/imagen","Glutaronitrile.png"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/iupac","pentanodinitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/logp",-0.72
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/masa",94.12
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/nombre","Glutaronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/otrosNombres",1.4
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/otrosNombres","glutarodinitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/otrosNombres","dinitrilo de ácido glutárico"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/otrosNombres",1.3
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/pec",287
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/pfc",-29
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/pinflam",385.15
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/presiónVapor",1.2
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/pubchem",10994
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pivalonitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac1d",4
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac2d",2
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Succinonitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Adiponitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac2n","dinitrilos"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/rtecs","YI3500000"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/smiles","CCC#N"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/sol",998
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/unii",1
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/índiceRefracción",1.434
"http://es.dbpedia.org/resource/Glutaronitrilo","http://dbpedia.org/ontology/wikiPageID",7809625
"http://es.dbpedia.org/resource/Glutaronitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",120751842
"http://es.dbpedia.org/resource/Glutaronitrilo","http://dbpedia.org/ontology/wikiPageLength",8799
"http://es.dbpedia.org/resource/Glutaronitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glutaronitrilo?oldid=120751842&ns=0"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://dbpedia.org/ontology/abstract","El glutaronitrilo, también llamado pentanodinitrilo, 1,4-dicianopropano o 1,3-trimetilendinitrilo, es un dinitrilo de fórmula molecular C5H6N2.​"
"http://es.dbpedia.org/resource/Hexanonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/1,4-dicianopropano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Pentanodinitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/2-metilenglutaronitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Crotononitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Isobutironitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Butironitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Heptanodinitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Pivalonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Adiponitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.wikipedia.org/wiki/Glutaronitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://es.dbpedia.org/resource/1,3-trimetilendinitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glutaronitrilo"
"http://dbpedia.org/resource/Glutaronitrile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glutaronitrilo"
