"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafal_Sonik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de rally de Polonia"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de rally de Polonia"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4856387
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",89430677
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_rally_de_Polonia?oldid=89430677&ns=14"
"http://es.dbpedia.org/resource/Michał_Sołowow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
"http://es.dbpedia.org/resource/Sobiesław_Zasada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
"http://es.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Polonia"
