"subject","predicate","object"
"http://es.dbpedia.org/resource/Staðamál","http://www.w3.org/2000/01/rdf-schema#label","Staðamál"
"http://es.dbpedia.org/resource/Staðamál","http://www.w3.org/2000/01/rdf-schema#comment","Staðamál fue un proceso de reclamaciones y confiscaciones de la iglesia sobre propiedades de los bóndis y caudillos de Islandia en los siglos XIII y XIV, tras la disolución de la Mancomunidad Islandesa. La idea era apropiarse de las tierras de los islandeses que hubieran construido un recinto sagrado, iglesia o plaza de culto similar, y susceptible de ser en consecuencia reclamado como diezmo por la iglesia como institución. En la mayoría de ocasiones, la propiedad pasaba a manos de la iglesia y se permitía que siguieran los bóndi viviendo en sus casas, pero la custodia estaba en manos de la curia.​"
"http://es.dbpedia.org/resource/Staðamál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Staðamál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staðamál"
"http://es.dbpedia.org/resource/Staðamál","http://dbpedia.org/ontology/wikiPageID",5507533
"http://es.dbpedia.org/resource/Staðamál","http://dbpedia.org/ontology/wikiPageRevisionID",119387688
"http://es.dbpedia.org/resource/Staðamál","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Staðamál","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staðamál?oldid=119387688&ns=0"
"http://es.dbpedia.org/resource/Staðamál","http://dbpedia.org/ontology/abstract","Staðamál fue un proceso de reclamaciones y confiscaciones de la iglesia sobre propiedades de los bóndis y caudillos de Islandia en los siglos XIII y XIV, tras la disolución de la Mancomunidad Islandesa. La idea era apropiarse de las tierras de los islandeses que hubieran construido un recinto sagrado, iglesia o plaza de culto similar, y susceptible de ser en consecuencia reclamado como diezmo por la iglesia como institución. En la mayoría de ocasiones, la propiedad pasaba a manos de la iglesia y se permitía que siguieran los bóndi viviendo en sus casas, pero la custodia estaba en manos de la curia.​"
"http://es.wikipedia.org/wiki/Staðamál","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staðamál"
"http://es.dbpedia.org/resource/Stadamal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staðamál"
