"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Orlov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Jakob_Orlov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Mikael_Ymer","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Mikael_Ymer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/IFK_Skövde","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Escocia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Skövde"
"http://es.wikipedia.org/wiki/Skövde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skövde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
