"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Bosque_nacional_Umpqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lane (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Lane (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_costeros_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4405872
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",74701310
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Lane_(Oregón)?oldid=74701310&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lane_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Condado_de_Lane_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Bosque_nacional_Willamette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Three_Sisters_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Autzen_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
"http://es.dbpedia.org/resource/Bosque_nacional_Siuslaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lane_(Oregón)"
