"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/2000/01/rdf-schema#label","Maurice Greiffenhagen"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Greiffenhagen"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/apellidos","G.T."
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/editorial","The Art Union"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/páginas",225
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/título","Maurice Greiffenhagen, The Art Journal, Volume 56."
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=e7ghAQAAMAAJ&pg=PA225&lpg=PA225&dq=Maurice+Greiffenhagen&source=bl&ots=Tq-F4lCysx&sig=9AR6EdawVJ1rZOOWJHgjPhS1XGE&hl=en&sa=X&ei=ItU6ULeyGbTKyQHUzoHYCw&ved=0CFAQ6AEwBA%23v=onepage&q=Maurice%20Greiffenhagen&f=false"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageID",9546720
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",128298509
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://artuk.org/discover/artworks/search/actor:greiffenhagen-maurice-18621931"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e7ghAQAAMAAJ&pg=PA225&lpg=PA225&dq=Maurice+Greiffenhagen&source=bl&ots=Tq-F4lCysx&sig=9AR6EdawVJ1rZOOWJHgjPhS1XGE&hl=en&sa=X&ei=ItU6ULeyGbTKyQHUzoHYCw&ved=0CFAQ6AEwBA%23v=onepage&q=Maurice%20Greiffenhagen&f=false"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Greiffenhagen%2C%20Maurice%22%20OR%20subject%3A%22Maurice%20Greiffenhagen%22%20OR%20creator%3A%22Greiffenhagen%2C%20Maurice%22%20OR%20creator%3A%22Maurice%20Greiffenhagen%22%20OR%20creator%3A%22Greiffenhagen%2C%20M%2E%22%20OR%20title%3A%22Maurice%20Greiffenhagen%22%20OR%20description%3A%22Greiffenhagen%2C%20Maurice%22%20OR%20description%3A%22Maurice%20Greiffenhagen%22%29%20OR%20%28%221862-1931%22%20AND%20Greiffenhagen%29%29%20AND%20%28-mediatype:software%29"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","https://lccn.loc.gov/n77018492"
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Maurice_Greiffenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Greiffenhagen?oldid=128298509&ns=0"
"http://es.wikipedia.org/wiki/Maurice_Greiffenhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Greiffenhagen"
