"subject","predicate","object"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla milanjensis"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de las Milanji (Arizelocichla milanjensis)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas del sureste de África.​"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://xmlns.com/foaf/0.1/name","Bulbul de las Milanji"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1894"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizelocichla"
