"subject","predicate","object"
"http://es.dbpedia.org/resource/Meadow_Soprano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Junior_Soprano"
"http://es.dbpedia.org/resource/Meadow_Soprano","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Junior_Soprano"
"http://es.wikipedia.org/wiki/Junior_Soprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junior_Soprano"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/2000/01/rdf-schema#label","Junior Soprano"
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/2000/01/rdf-schema#comment","Corrado John Soprano, Jr., interpretado por Dominic Chianese, es un personaje ficticio de la serie de HBO, Los Soprano, creada por David Chase. Habitualmente conocido como ""Junior"" o ""Tío Junior"",​ es el mentor y tío de Tony Soprano. Tras la muerte de Johnny Boy, su hermano y padre de Tony, y Jackie Aprile, Corrado se convirtió en el jefe de la Mafia de Nueva Jersey hasta su detención y arresto domiciliario.​ A menudo aparece en la serie imágenes en flashback de un joven Corrado Soprano, interpretado por Rocco Sisto."
"http://es.dbpedia.org/resource/Junior_Soprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kkvj"
"http://es.dbpedia.org/resource/Junior_Soprano","http://xmlns.com/foaf/0.1/name","Dominic Chianese"
"http://es.dbpedia.org/resource/Junior_Soprano","http://xmlns.com/foaf/0.1/name","Junior Soprano"
"http://es.dbpedia.org/resource/Junior_Soprano","http://xmlns.com/foaf/0.1/nick","""Junior"", ""Tío Junior"""
"http://es.dbpedia.org/resource/Junior_Soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Soprano"
"http://es.dbpedia.org/resource/Junior_Soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/Junior_Soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Junior_Soprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junior_Soprano"
"http://es.dbpedia.org/resource/Junior_Soprano","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Dominic_Chianese"
"http://es.dbpedia.org/resource/Junior_Soprano","http://es.dbpedia.org/property/alias","""Junior"", ""Tío Junior"""
"http://es.dbpedia.org/resource/Junior_Soprano","http://es.dbpedia.org/property/color","#DEDEE2"
