"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Portugal 2012"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://www.w3.org/2000/01/rdf-schema#comment","La 74º edición de la Vuelta a Portugal tuvo lugar del 15 al 26 de agosto del 2012 con un recorrido de 1.604,7 km dividido en 10 etapas y un prólogo. La carrera perteneció al UCI Europe Tour 2011-2012, dentro de la categoría 2.1. El ganador final fue David Blanco (quien además se hizo con una etapa) convirtiéndose en el corredor con más victorias en esta prueba.​ Le acompañaron en el podio Hugo Sabido y Rui Sousa (vencedor de la clasificación de la montaña),​ respectivamente.​"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2yp_"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://xmlns.com/foaf/0.1/homepage","http://www.volta-portugal.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Portugal"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2011-2012"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2012"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageID",5378957
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageRevisionID",118600325
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volta-portugal.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102227/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=20647&EditionID=726403&SeasonID=482&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=726804&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://classificacoes.net/pt/modalidades/ciclismo/74-volta-a-portugal-liberty-seguros"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/tour.asp%3Ftourid=2299"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/wikiPageLength",16783
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2012?oldid=118600325&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012","http://dbpedia.org/ontology/abstract","La 74º edición de la Vuelta a Portugal tuvo lugar del 15 al 26 de agosto del 2012 con un recorrido de 1.604,7 km dividido en 10 etapas y un prólogo. La carrera perteneció al UCI Europe Tour 2011-2012, dentro de la categoría 2.1. El ganador final fue David Blanco (quien además se hizo con una etapa) convirtiéndose en el corredor con más victorias en esta prueba.​ Le acompañaron en el podio Hugo Sabido y Rui Sousa (vencedor de la clasificación de la montaña),​ respectivamente.​ El las otras clasificaciones secundarias se impusieron Reinardt Janse van Rensburg (puntos),​ David de la Cruz (jóvenes)​ y Efapel-Glassdrive (equipos).​"
"http://dbpedia.org/resource/2012_Volta_a_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012"
"http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Portugal_2012"
