"subject","predicate","object"
"http://dbpedia.org/resource/Chocolate_letter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letra_de_chocolate"
"http://es.wikipedia.org/wiki/Letra_de_chocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letra_de_chocolate"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://www.w3.org/2000/01/rdf-schema#label","Letra de chocolate"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://www.w3.org/2000/01/rdf-schema#comment","La letra de chocolate es un dulce típico de los Países Bajos, durante las celebraciones del Sinterklaas (San Nicolas).​ Es costumbre que los que celebran el Sinterklaas se regalen estas letras de chocolate haciendo alusión a sus iniciales (o en su defecto se obsequia con la letra S (de Sinterklaas) o la P (de Zwarte Piet). Se suelen elaborar estas letras con diferentes formas y disposiciones."
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nl_l"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letra_de_chocolate"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://dbpedia.org/ontology/wikiPageID",4456658
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://dbpedia.org/ontology/wikiPageRevisionID",118024524
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stnicholascenter.org/Brix%3FpageID=521"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Letra_de_chocolate?oldid=118024524&ns=0"
"http://es.dbpedia.org/resource/Letra_de_chocolate","http://dbpedia.org/ontology/abstract","La letra de chocolate es un dulce típico de los Países Bajos, durante las celebraciones del Sinterklaas (San Nicolas).​ Es costumbre que los que celebran el Sinterklaas se regalen estas letras de chocolate haciendo alusión a sus iniciales (o en su defecto se obsequia con la letra S (de Sinterklaas) o la P (de Zwarte Piet). Se suelen elaborar estas letras con diferentes formas y disposiciones."
"http://es.dbpedia.org/resource/Letras_de_chocolate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letra_de_chocolate"
