"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamaha_DX7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_DX7"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://www.w3.org/2000/01/rdf-schema#label","Yamaha DX7"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://www.w3.org/2000/01/rdf-schema#comment","El sintetizador Yamaha DX7 llegó al mercado en 1983 y se fabricó hasta el año 1986, calculándose que se produjeron unas 160 mil unidades. En esa época era un instrumento musical realmente novedoso: por ser digital (afinación estable, sonido más ""limpio"" que el analógico), emplear la síntesis FM, tener MIDI y ser polifónico. Por esto mismo, se transformó en uno de los que mayor éxito y demanda tuvo."
"http://es.dbpedia.org/resource/Yamaha_DX7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8nt"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintetizadores"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yamaha_Corporation"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_DX7"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageID",334198
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageRevisionID",130376067
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211125217/http:/www.maths.abdn.ac.uk/~bensondj/html/dx7.html"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageExternalLink","http://vausspaceship.blogspot.com/p/introduccion-la-sintesis-fm.html"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405231501/http:/homepage.ntlworld.com/steve.sims/"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sintemania.com/generacion-de-sonidos-por-modulacion-en-frecuencia-fm/"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagesynth.com/yamaha/dx7.shtml"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/wikiPageLength",5947
"http://es.dbpedia.org/resource/Yamaha_DX7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_DX7?oldid=130376067&ns=0"
"http://es.dbpedia.org/resource/Yamaha_DX7","http://dbpedia.org/ontology/abstract","El sintetizador Yamaha DX7 llegó al mercado en 1983 y se fabricó hasta el año 1986, calculándose que se produjeron unas 160 mil unidades. En esa época era un instrumento musical realmente novedoso: por ser digital (afinación estable, sonido más ""limpio"" que el analógico), emplear la síntesis FM, tener MIDI y ser polifónico. Por esto mismo, se transformó en uno de los que mayor éxito y demanda tuvo. A pesar de ser difícil de programar (estructura novedosa y compleja de parámetros, pantalla pequeña, selección de parámetros y asignación de valor uno a uno), éste sintetizador siempre se le ha destacado su magnífica capacidad de edición de sonido, ya que tiene 6 osciladores (operadores) que se combinan entre sí mediante 32 algoritmos. Sin embargo la complicación de su programación deriva de la posibilidad que ofrece para obtener sonidos muy complejos que antes no podían ser sintetizados en los teclados analógicos. Además, fue el primero en utilizar el tipo de síntesis FM (desarrollada años atrás por el profesor John Chowning) a un precio asequible. En cuanto a sus características destacan sus sonidos de timbre agudo (campanas, bajo slap, clavinet) y ser un teclado con velocidad y mono  de un tacto muy agradable. Aunque su sonido es crudo por no tener ningún efecto interno procesando el audio a través de un delay o una reverb. Este sintetizador tiene una de las interfaces MIDI más primitivas, ya que tan solo transmite por el canal 1 aunque puede recibir en cualquiera de los 16. Sin embargo no fue el primer sintetizador con esta tecnología, ya que meses antes de su lanzamiento, Sequential Circuits lanzó el , considerado el primer sintetizador en incorporar dicho protocolo. En cuanto a la velocidad máxima transmitida vía MIDI, está en el margen del valor 100 (como máximo 118 con una pulsación enérgica). Dos años más tarde de la aparición del primer modelo, se lanzaron al mercado el lujoso y costoso  (sintetizador contrapesado de interfaz realmente llamativa) y el más asequible, . Ambos adelantarían la filosofía del modelo . A finales de 1986, y tras una versión mejorada previa llamada , sale al mercado el . En una revisión con grandes cambios entre los que destacan la posibilidad de ser bitímbrico, tener la posibilidad de sonido DUAL (dos capas), SPLIT o SINGLE, sonido estéreo, bancos de memorias ampliados, interfaz más cómoda (pantalla grande), MIDI mejorado, etc. La empresa Native Instruments creó un software emulando al DX7 llamado . Y el recientemente mejorado -- permite realizar todas las funciones de un DX7 pero con muchas más posibilidades como algoritmos configurables por el usuario, mayor polifonía, etc."
"http://dbpedia.org/resource/Yamaha_DX7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_DX7"
