"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_región_mediterránea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Balearic_beat","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_region_mediterranea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_region_mediterránea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterranea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://www.w3.org/2000/01/rdf-schema#label","Historia de la región mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la región mediterránea es la de la interacción entre las culturas y la gente de las tierras que rodean sus costas, la vía principal de transporte para el intercambio comercial y cultural entre los diversos pueblos hasta la llegada del ferrocarril y el transporte aéreo. El conocimiento de esta historia es importante para entender el origen y desarrollo de Mesopotamia, Egipto, Persia, Fenicia, así como el de los pueblos judío, griego, latinos (Italia, Francia, España y Portugal), árabes y la cultura otomana, y por lo tanto es necesario para comprender el posterior desarrollo de la civilización occidental."
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brd56"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Braudel, Fernand"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Morales, Víctor"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Abulafia, David"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Elías Zamora Acostahttp://personal.us.es/ezamora/, Pedro Maya Álvarez."
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Duby, Georges"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Giunta, Francesco"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/autor","Ruiz-Domenec, José Enrique"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/capítulo","The Mediterranean, dynamic centre of the 14th century"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editor","María Jesús Viguera Molins"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","F.C.E."
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Ed. Universidad Complutense, Madrid"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Ariel, Barcelona"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Crítica, Madrid"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","V Centenario de Melilla, Melilla"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Institut Catalá de la Mediterránia, Barcelona"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Paidos"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Ed. Península"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/editorial","Cátedra, Madrid"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/enlaceautor","Georges Duby"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/foto",1745
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/foto","Mediterranean Sea location map es.svg"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/issn",1136
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/issue",11
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/journal","Anales de la Universidad de Alicante. Historia medieval"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/location","Alicante"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/nombre","Jairus"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/nombre","Miguel Ángel de"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/otros","En: José Martínez Millán"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/pages",40
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/pages",405
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/publicación","Felipe II : Europa y la monarquía católica: Congreso Internacional ""Felipe II , Europa dividida, la monarquía católica de Felipe II"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/publicación","Torre de los Lujanes"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/publicación","Historical Materialism"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/publisher","Foundation José Manuel Lara"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/páginas",97
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/páginas",63
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/páginas",47
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/texto","Mapa del Mediterráneo"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/title","Ibn Khaldun: The Mediterranean in the 14th Century: Rise and Fall of Empires"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Islam, the Mediterranean and the Rise of Capitalism"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Los ideales del Mediterráneo: historia, filosofía y literatura en la cultura europea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Relaciones interétnicas y multiculturalidad en el Mediterráneo Occidental"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Memorias del Mediterrásneo"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","En torno al Mediterráneo"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","El Mediterráneo en la historia"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","El Mediterráneo: historia y cultura"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","El espacio y la historia del Mediterráneo"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Felipe II y el Mediterráneo: la frontera olvidada y la frontera presente de la Monarquía Católica"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","De nuevo sobre la ""guerra del Estrecho"" la contribución financiera del reino de Valencia en la última fase del conflicto"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","El Mediterráneo. II, Edades moderna y contemporánea"
"http://es.dbpedia.org/resource/Historia_de_la_región_mediterránea","http://es.dbpedia.org/property/título","Carlos V y el imperio otomano"
