"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/2000/01/rdf-schema#label","Edgar Domínguez Mallarino"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Domínguez Mallarino, mejor conocido en el medio del fútbol colombiano como Edgar Mallarino (25 de enero de 1924 - 22 de abril de 2009) fue un futbolista y técnico de fútbol colombiano quien desarrolló la mayor parte de su carrera deportiva en el América de Cali, club al cual estuvo vinculado por más de 18 años; fue director técnico del primer equipo en los años 1955–1959, además de eso se le atribuye ser el creador y primer entrenador de las divisiones menores del América; también entrenó a distintos seleccionados del Valle y de Colombia. Participó a los 22 años de la Selección Valle, fue Capitán de la Selección Colombia en el Suramericano de Guayaquil en 1947 y los Juegos Centroamericanos y del Caribe de Barranquilla."
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://xmlns.com/foaf/0.1/name","Alejandro Genes"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://xmlns.com/foaf/0.1/name","Edgar Domínguez Mallarino"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1940"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Domínguez_Mallarino"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/inicio",1942
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/nombrecompleto","Edgar Domínguez Mallarino"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/período",1955
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/posición","mediocampista"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/predecesor","Ricardo Ruiz"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/retiro",1956
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/sucesor","Alejandro Genes"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Entrenadores_de_América_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cali"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageID",2455034
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageRevisionID",117848422
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.america.com.co/publicaciones.php%3Fid=21584"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.america.com.co/publicaciones.php%3Fid=21588"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.calameo.com/accounts/1161243"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.co/paisonline/deportes2003/notas/Abril252009/dep2.html"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/wikiPageLength",9291
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Domínguez_Mallarino?oldid=117848422&ns=0"
"http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino","http://dbpedia.org/ontology/abstract","Edgar Domínguez Mallarino, mejor conocido en el medio del fútbol colombiano como Edgar Mallarino (25 de enero de 1924 - 22 de abril de 2009) fue un futbolista y técnico de fútbol colombiano quien desarrolló la mayor parte de su carrera deportiva en el América de Cali, club al cual estuvo vinculado por más de 18 años; fue director técnico del primer equipo en los años 1955–1959, además de eso se le atribuye ser el creador y primer entrenador de las divisiones menores del América; también entrenó a distintos seleccionados del Valle y de Colombia. Participó a los 22 años de la Selección Valle, fue Capitán de la Selección Colombia en el Suramericano de Guayaquil en 1947 y los Juegos Centroamericanos y del Caribe de Barranquilla."
"http://es.dbpedia.org/resource/Edgar_Dominguez_Mallarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino"
"http://es.wikipedia.org/wiki/Edgar_Domínguez_Mallarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino"
"http://es.dbpedia.org/resource/Edgar_Mallarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Domínguez_Mallarino"
