"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerry_Livgren","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Audio-Visions","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Star_Box_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Song_for_America_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/2000/01/rdf-schema#label","Dave Hope"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/2000/01/rdf-schema#comment","David Hope (n. 9 de octubre de 1949) es un guitarrista y bajista estadounidense que tocó con la banda de rock progresivo estadounidense Kansas hasta la primera separación de esta banda en 1981.​ Después de que los miembros de Kansas se separaron, Hope se convirtió al cristianismo y junto a Kerry Livgren fundaron la banda de rock cristiano AD en 1983.​​ Con este grupo, Dave grabó varios álbumes.​ En la actualidad, Hope es un sacerdote anglicano y es miembro en la Iglesia Anglicana Emmanuel, la cual pertenece a la Misión Anglicana en América, con ubicación en la ciudad de Destin, Florida."
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pn0z"
"http://es.dbpedia.org/resource/Dave_Hope","http://xmlns.com/foaf/0.1/name","Dave Hope"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Kansas"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Hope"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/nombre","Dave Hope"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kerry_Livgren"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/relacionados","Ad Astra"
"http://es.dbpedia.org/resource/Dave_Hope","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kansas_(banda)"
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/wikiPageID",5514081
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",129856446
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Dave_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Hope?oldid=129856446&ns=0"
"http://es.dbpedia.org/resource/Dave_Hope","http://dbpedia.org/ontology/abstract","David Hope (n. 9 de octubre de 1949) es un guitarrista y bajista estadounidense que tocó con la banda de rock progresivo estadounidense Kansas hasta la primera separación de esta banda en 1981.​ Después de que los miembros de Kansas se separaron, Hope se convirtió al cristianismo y junto a Kerry Livgren fundaron la banda de rock cristiano AD en 1983.​​ Con este grupo, Dave grabó varios álbumes.​ En la actualidad, Hope es un sacerdote anglicano y es miembro en la Iglesia Anglicana Emmanuel, la cual pertenece a la Misión Anglicana en América, con ubicación en la ciudad de Destin, Florida."
"http://es.dbpedia.org/resource/Kansas_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Kansas_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Kansas_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Kansas_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/The_Kansas_Boxed_Set","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/The_Kansas_Boxed_Set","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/The_Music_of_Kansas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/The_Music_of_Kansas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Triple_Feature_(álbum_de_Kansas)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Triple_Feature_(álbum_de_Kansas)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
"http://es.dbpedia.org/resource/Song_for_America_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dave_Hope"
