"subject","predicate","object"
"http://es.dbpedia.org/resource/Fouquieria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieriaceae","http://www.w3.org/2000/01/rdf-schema#label","Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f382"
"http://es.dbpedia.org/resource/Fouquieriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieriaceae","http://dbpedia.org/ontology/wikiPageID",815894
"http://es.dbpedia.org/resource/Fouquieriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",7534953
"http://es.dbpedia.org/resource/Fouquieriaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fouquieria"
"http://es.dbpedia.org/resource/Fouquieriaceae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Fouquieriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fouquieriaceae?oldid=7534953&ns=0"
"http://es.wikipedia.org/wiki/Fouquieriaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieria_columnaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieria_splendens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieria_formosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
"http://es.dbpedia.org/resource/Fouquieria_leonilae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fouquieriaceae"
