"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fernando_de_Austria-Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_del_Ejército_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Mariscales de campo de la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Mariscales de campo de la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",2971808
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",54948566
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial?oldid=54948566&ns=14"
"http://es.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hermann_von_Eichhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Petar_Bojović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_la_Primera_Guerra_Mundial"
