"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Eticho/Adalricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#label","Duques de Alsacia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Alsacia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://dbpedia.org/ontology/wikiPageID",7738225
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://dbpedia.org/ontology/wikiPageRevisionID",98573791
"http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Alsacia?oldid=98573791&ns=14"
"http://es.dbpedia.org/resource/Adalbert,_duque_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Liutfrid,_duque_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Gundoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Hugo_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
