"subject","predicate","object"
"http://es.dbpedia.org/resource/El_disco_de_Rebelde_Way","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Sweet_Baby","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Sweet_Baby","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Vuelvo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Memoria_(álbum_de_Erreway)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Coulotte_Sexy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Coulotte_Sexy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Dos_Segundos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Dos_Segundos","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Rebelde_Way","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Tiempo_(álbum_de_Erreway)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Felipe_Colombo","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Señales_(álbum_de_Erreway)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Tour_Israel_2004","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Tour_Nuestro_Tiempo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Erreway)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Erreway:_Gira_de_España","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Erreway_en_Concierto","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Erreway"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erreway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
