"subject","predicate","object"
"http://es.wikipedia.org/wiki/Costanilla_de_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costanilla_de_San_Pedro"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Costanilla de San Pedro"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La Costanilla de San Pedro (que antes tuvo los nombres de Costanilla del Condestable y Costanilla de la Palma​) es una pequeña vía en cuesta del Madrid de los Austrias que va desde la plaza de San Andrés hasta la calle de Segovia, en el Distrito Centro (Madrid). Debe su nombre a la iglesia de San Pedro el Viejo, la segunda más antigua conservada en la capital española, después de la de San Nicolás de los Servitas.​​"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4126
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71068
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costanilla_de_San_Pedro"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",5397009
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",120118499
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",4017
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.georss.org/georss/point","40.412619444444445 -3.710675"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costanilla_de_San_Pedro?oldid=120118499&ns=0"
"http://es.dbpedia.org/resource/Costanilla_de_San_Pedro","http://dbpedia.org/ontology/abstract","La Costanilla de San Pedro (que antes tuvo los nombres de Costanilla del Condestable y Costanilla de la Palma​) es una pequeña vía en cuesta del Madrid de los Austrias que va desde la plaza de San Andrés hasta la calle de Segovia, en el Distrito Centro (Madrid). Debe su nombre a la iglesia de San Pedro el Viejo, la segunda más antigua conservada en la capital española, después de la de San Nicolás de los Servitas.​​"
