"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_María_de_Maeztu","http://es.dbpedia.org/property/primeraUnidad","http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/2000/01/rdf-schema#label","María de Maeztu (BS-13)"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://www.w3.org/2000/01/rdf-schema#comment","El buque de salvamento María de Maeztu (BS-13) es un remolcador de altura de la Sociedad de Salvamento y Seguridad Marítima, cabeza de su clase a la cual da nombre. Fue botado en los astilleros de la  en Valencia el 26 de octubre de 2007. Fue nombrado así en honor a María de Maeztu Whitney, pedagoga de procedencia vasca."
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2007"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2007"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Sociedad_de_Salvamento_y_Seguridad_Marítima"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Maeztu_(BS-13)"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/astillero","Unión Naval de Valencia en Valencia"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/autonomía",6000
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/autorizado",12
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/calado","4,2 m"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_María_de_Maeztu"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/eslora","39,7 m"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/imagen","Buque_Maria_de_Maeztu.jpg"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/indicativoLlamada",15
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/indicativoLlamada","EBZH"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/manga","12,5 m"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/mmsi",224631000
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/nombre","María de Maeztu"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/omi",9429091
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sociedad_de_Salvamento_y_Seguridad_Marítima"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/potencia","5090.0"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/puntal","5,8 m"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/relacionado","*María de Maeztu
*María Zambrano
*María Pita
*Marta Mata
*SAR Mastelero
*SAR Gavia
*SAR Mesana"
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/María_de_Maeztu_(BS-13)","http://es.dbpedia.org/property/tipo","Remolcador de altura"
