"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragon_Quest_Monsters:_Joker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker"
"http://dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/2000/01/rdf-schema#label","Dragon Quest Monsters: Joker"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Quest Monsters: Joker (ドラゴンクエスト モンスターズ ジョーカー Doragon Kuesuto Monsutāzu Joka?) es un juego para Nintendo DS publicado por Square Enix, y la cuarta entrega de la serie Dragon Quest Monsters. Square Enix lanzó el juego el 28 de diciembre de 2006 en Japón y en América del Norte el 6 de noviembre de 2007."
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5lpy"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://xmlns.com/foaf/0.1/name","Dragon Quest Monsters: Joker"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_TOSE"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_en_línea"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Quest_Monsters:_Joker"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Akira_Toriyama"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Koichi_Sugiyama"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/TOSE"
"http://es.dbpedia.org/resource/Dragon_Quest_Monsters:_Joker","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Yūji_Horii"
