"subject","predicate","object"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Different_for_Girls","http://www.w3.org/2000/01/rdf-schema#label","Different for Girls"
"http://es.dbpedia.org/resource/Different_for_Girls","http://xmlns.com/foaf/0.1/name","Different for girls"
"http://es.dbpedia.org/resource/Different_for_Girls","http://xmlns.com/foaf/0.1/name","Different for Girls"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_temática_transgénero"
"http://es.dbpedia.org/resource/Different_for_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Different_for_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Different_for_Girls"
"http://es.dbpedia.org/resource/Different_for_Girls","http://es.dbpedia.org/property/ayudantedirección","Nicky Ballantyne"
"http://es.dbpedia.org/resource/Different_for_Girls","http://es.dbpedia.org/property/dirección","Richard Spence"
"http://es.dbpedia.org/resource/Different_for_Girls","http://es.dbpedia.org/property/direcciónArtística","Melanie Allen"
