"subject","predicate","object"
"http://es.dbpedia.org/resource/J._W._Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JW_Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/2000/01/rdf-schema#label","JW Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan William Anderson (Magherafelt, Irlanda del Norte, 1984) más conocido como J.W. Anderson, es un diseñador de moda británico . Ha colaborado con prestigiosas firmas como Prada y Swarovski y ha diseñado distintas líneas para marcas como Top Shop y Versus. Ganador, en 2012, del Premio al Talento Emergente en los British Fashion Awards. Recientemente es director creativo de la firma madrileña Loewe y ha creado una colección para la firma Uniqlo."
"http://es.dbpedia.org/resource/JW_Anderson","http://xmlns.com/foaf/0.1/name","J. W. Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://xmlns.com/foaf/0.1/name","Jonathan William Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/JW_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JW_Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Magherafelt"
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/nombre","J. W. Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://es.dbpedia.org/property/nombreCompleto","Jonathan William Anderson"
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magherafelt"
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/wikiPageID",8192602
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",108000849
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglesa"
"http://es.dbpedia.org/resource/JW_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JW_Anderson?oldid=108000849&ns=0"
"http://es.dbpedia.org/resource/JW_Anderson","http://dbpedia.org/ontology/abstract","Jonathan William Anderson (Magherafelt, Irlanda del Norte, 1984) más conocido como J.W. Anderson, es un diseñador de moda británico . Ha colaborado con prestigiosas firmas como Prada y Swarovski y ha diseñado distintas líneas para marcas como Top Shop y Versus. Ganador, en 2012, del Premio al Talento Emergente en los British Fashion Awards. Recientemente es director creativo de la firma madrileña Loewe y ha creado una colección para la firma Uniqlo."
"http://es.wikipedia.org/wiki/JW_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JW_Anderson"
"http://dbpedia.org/resource/Jonathan_Anderson_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JW_Anderson"
