"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Mark_Iuliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Rambaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Attilio_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Marco_Lanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Galia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Stefano_Eranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Marco_Simone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Jonathan_Bachini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Italia en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Italia en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia"
