"subject","predicate","object"
"http://es.dbpedia.org/resource/Carex_albonigra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_helleri","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_fracta","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Flash_(canción_de_Queen)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.wikipedia.org/wiki/Kenneth_Kent_Mackenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Another_One_Bites_the_Dust","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Queen_Rocks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Smallanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_mariposana","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_abscondita","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Geocarpon_minimum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Geocarpon_minimum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_cusickii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Play_the_Game_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_microptera","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_aggregata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Carex_neurophora","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Kent Mackenzie"
