"subject","predicate","object"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood es el nombre informal para un centro de producción cinematográfico y de series de televisión ubicado en Trollhättan, en el suroeste de Suecia.​ La compañía de producción Film i Väst ubicó su sede principal en este centro cinematográfico desde 1995​ y para la fecha es el centro de cine más importante de Suecia, adelantando al Instituto Sueco del Cine y las producciones realizadas en Estocolmo, la capital del país. Además Trollywood busca convertirse en el principal centro cinematográfico de Europa.​"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwvqh"
"http://es.dbpedia.org/resource/Trollywood","http://xmlns.com/foaf/0.1/name","Trollywood"
"http://es.dbpedia.org/resource/Trollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Suecia"
"http://es.dbpedia.org/resource/Trollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Suecia"
"http://es.dbpedia.org/resource/Trollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trollhättan"
"http://es.dbpedia.org/resource/Trollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trollywood"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/logo","Centro cinematográfico, Trollywood"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/logo",260
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/nombre","Trollywood"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/notasalpie","Ficha en IMDb"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/sede","Trollhättan,"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageID",4283115
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageRevisionID",121430313
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://sverigesradio.se/sida/artikel.aspx%3Fprogramid=125&artikel=3714792"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906163424/https:/www.sweden.se/upload/Sweden_se/spanish/factsheets/SI/HI7-el-cine-sueco-actual-low-resolution.pdf"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0071067/"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6z8DI23wFG4"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201010539/http:/trollhattan.se/Startsida/Sprak/English/Film-City-Trollhattan/"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageLength",7891
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Trollhättan"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Estudio_de_cine"
"http://es.dbpedia.org/resource/Trollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trollywood?oldid=121430313&ns=0"
"http://es.dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/abstract","Trollywood es el nombre informal para un centro de producción cinematográfico y de series de televisión ubicado en Trollhättan, en el suroeste de Suecia.​ La compañía de producción Film i Väst ubicó su sede principal en este centro cinematográfico desde 1995​ y para la fecha es el centro de cine más importante de Suecia, adelantando al Instituto Sueco del Cine y las producciones realizadas en Estocolmo, la capital del país. Además Trollywood busca convertirse en el principal centro cinematográfico de Europa.​"
"http://es.dbpedia.org/resource/Trolliwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trollywood"
"http://es.dbpedia.org/resource/Trollywod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trollywood"
"http://es.wikipedia.org/wiki/Trollywood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trollywood"
