"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/2000/01/rdf-schema#label","Jacques Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Necker (Ginebra, Suiza, 30 de septiembre de 1732 - Coppet, Suiza, 9 de abril de 1804) fue un financiero y político suizo del siglo XVIII. Necker fue en tres ocasiones encargado de las finanzas de la monarquía francesa por el rey Luis XVI: en 1776, 1788 y 1789. Fue padre de Anne-Louise Germaine Necker, Baronesa de Staël-Holstein, escritora francesa, más conocida con el nombre de Madame de Staël (1766-1817)."
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gds"
"http://es.dbpedia.org/resource/Jacques_Necker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacques_Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://xmlns.com/foaf/0.1/name","Jacques Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Jacques_Necker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Necker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Finanzas_e_Industria"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/cargo","Director-General de Finanzas de Francia"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/escudo","Coat_of_Arms_of_France_%26_Navarre.svg"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/lugarDeFallecimiento","Coppet, Suiza"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/lugarDeNacimiento","Ginebra, Suiza"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/nombre","Jacques Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Necker"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Étienne-Charles_de_Loménie_de_Brienne"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/predecesor","Louis Le Tonnelier"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis-Gabriel_Taboureau_des_Réaux"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Louis_Auguste_Le_Tonnelier_de_Breteuil"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-François_Joly_de_Fleury"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_Claude_Guillaume_Lambert"
"http://es.dbpedia.org/resource/Jacques_Necker","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Luis_XVI_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Necker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coppet"
"http://es.dbpedia.org/resource/Jacques_Necker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
