"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beetlejuice_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Beetlejuice (serie de televisión)"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Beetlejuice"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Beetlejuice es una serie de animación estadounidense y canadiense basada en la película del mismo nombre,​ emitida del 9 de septiembre de 1989 hasta 10 de diciembre de 1991. La serie fue producida por  y Nelvana por The Geffen Film Company y distribuida por Warner Bros.. La serie está protagonizada por  (Beetlejuice), Alyson Court (Lydia Deetz) entre otros. La música de la serie está compuesta por Ray Parker, Jr., Danny Elfman y . La emisión de la serie en Estados Unidos en sus 3 primeras temporadas fue por la cadena ABC,​ mientras 4 temporada fue emitida por TBS.​"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvb6"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Canadá"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Nickelodeon"
"http://es.dbpedia.org/resource/Beetlejuice_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1989"
