"subject","predicate","object"
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/2000/01/rdf-schema#label","Kendal"
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/2000/01/rdf-schema#comment","Kendal es una antigua ciudad y una parroquia civil en la zona de , en el sur del condado de Cumbria, en Inglaterra (54°19′N 2°45′O﻿ / ﻿54.317, -2.750). Se encuentra a orillas del  del cual toma en parte su nombre (Kent-Dale, significa valle del río Kent). Respecto al nombre, otros dicen que tiene un origen celta cuyo significado sería el de ""valle brillante"". Con una población de 27.521 habitantes en 2001, Kendal fue elegido como el mejor lugar para vivir de Inglaterra tras un largo estudio de ocho años emprendido por la universidad de Strathclyde y sus habitantes."
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xkb_"
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3167
"http://es.dbpedia.org/resource/Kendal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.75
"http://es.dbpedia.org/resource/Kendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cumbria"
"http://es.dbpedia.org/resource/Kendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendal"
"http://es.dbpedia.org/resource/Kendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Cumbria"
"http://es.dbpedia.org/resource/Kendal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendal"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/caption","Emplazamiento de Kendal en Reino Unido"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/float","none"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/label","Kendal"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/lat",54326069
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/long",-2745048
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Kendal","http://es.dbpedia.org/property/width",210
"http://es.dbpedia.org/resource/Kendal","http://dbpedia.org/ontology/wikiPageID",284509
"http://es.dbpedia.org/resource/Kendal","http://dbpedia.org/ontology/wikiPageRevisionID",120321296
"http://es.dbpedia.org/resource/Kendal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-lakes.com/kendal.html"
"http://es.dbpedia.org/resource/Kendal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206153724/http:/www.visitcumbria.com/sl/kendal.htm"
"http://es.dbpedia.org/resource/Kendal","http://dbpedia.org/ontology/wikiPageLength",1468
