"subject","predicate","object"
"http://dbpedia.org/resource/Viver_i_Serrateix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viver_y_Serrateix"
"http://es.dbpedia.org/resource/Viver_i_Serrateix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viver_y_Serrateix"
"http://es.dbpedia.org/resource/Viver_i_Serrateix_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viver_y_Serrateix"
"http://es.dbpedia.org/resource/Viver_i_serrateix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viver_y_Serrateix"
"http://es.dbpedia.org/resource/Castillo_del_Viver","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Viver_y_Serrateix"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viver_y_Serrateix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
