"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Páez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Páez"
"http://es.dbpedia.org/resource/Antonio_Páez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Páez"
"http://es.dbpedia.org/resource/Antonio_Páez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Páez Montero (Arenas del Rey, Granada, 5 de septiembre de 1956) fue un atleta español. En 1979 consiguió lo que hasta entonces era un hito en el atletismo español, se proclamó campeón de Europa Indoor de 800 m lisos, con este triunfo fue un pionero que abrió puertas a otros españoles que destacaron en los ochocientos metros como Colomán Trabado, Benjamín González, Luis Javier González, José Arconada, Tomás de Teresa, Roberto Parra, Antonio Reina entre otros."
"http://es.dbpedia.org/resource/Antonio_Páez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyd84"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Antonio_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenuscos_(Arenas_del_Rey)"
"http://es.dbpedia.org/resource/Antonio_Páez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Páez"
"http://es.dbpedia.org/resource/Antonio_Páez","http://dbpedia.org/ontology/wikiPageID",1190110
"http://es.dbpedia.org/resource/Antonio_Páez","http://dbpedia.org/ontology/wikiPageRevisionID",129414134
"http://es.dbpedia.org/resource/Antonio_Páez","http://dbpedia.org/ontology/wikiPageLength",5803
"http://es.dbpedia.org/resource/Antonio_Páez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Páez?oldid=129414134&ns=0"
"http://es.dbpedia.org/resource/Antonio_Páez","http://dbpedia.org/ontology/abstract","Antonio Páez Montero (Arenas del Rey, Granada, 5 de septiembre de 1956) fue un atleta español. En 1979 consiguió lo que hasta entonces era un hito en el atletismo español, se proclamó campeón de Europa Indoor de 800 m lisos, con este triunfo fue un pionero que abrió puertas a otros españoles que destacaron en los ochocientos metros como Colomán Trabado, Benjamín González, Luis Javier González, José Arconada, Tomás de Teresa, Roberto Parra, Antonio Reina entre otros. Se tuvo que retirar de forma prematura a los 25 años por una acumulacion de lesiones, retomando su actividad pasada la treintena siendo desde entonces un atleta muy cotizado en los grandes mítines y por los mejores corredores de la época para realizar la labor de liebre."
"http://es.dbpedia.org/resource/Antonio_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Páez"
"http://es.wikipedia.org/wiki/Antonio_Páez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Páez"
