"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Corach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Corach"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/2000/01/rdf-schema#label","Daniel Corach"
"http://es.dbpedia.org/resource/Daniel_Corach","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Corach ( * 1955) es un biólogo y genetista argentino creador y Director del  (SHDG) (1991-actualidad) de la Universidad de Buenos Aires (UBA)."
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Bernardo_Houssay"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Corach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Daniel_Corach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Corach"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/imagen","Daniel Corach.jpg"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Genética"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biólogo"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Konex"
"http://es.dbpedia.org/resource/Daniel_Corach","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Bernardo_Houssay"
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageID",865191
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageRevisionID",117522289
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609215012/http:/www.uba.ar/comunicacion/p_electronicas/uu/notas/ver_nota.php%3Fid=362&ant=1&mes=11&anio=2006"
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacionkonex.org/b4549-daniel-corach"
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/ciencia/19-54853-2005-08-10.html"
"http://es.dbpedia.org/resource/Daniel_Corach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www4.hcdn.gob.ar/dependencias/dcomisiones/periodo-122/122-1256.pdf"
