"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Barral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Barral"
"http://es.dbpedia.org/resource/Alberto_Barral","http://www.w3.org/2000/01/rdf-schema#label","Alberto Barral"
"http://es.dbpedia.org/resource/Alberto_Barral","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Barral (Sepúlveda, Segovia, 21 de noviembre de 1906 – Sepúlveda, 1969) fue un escultor español. Miembro de la familia de canteros y escultores segovianos encabezada por Emiliano Barral, perteneció al taller de su hermano, con el que se encontraba cuando fue abatido en el frente de Usera en los primeros meses de la guerra. Se exilió en Argentina y fijó su residencia en Córdoba donde continuó su obra de labrante y escultor hasta su regreso a España en 1969."
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Argentina"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canteros_de_España"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepulvedanos"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Alberto_Barral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Barral"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageID",6309341
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageRevisionID",129685454
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181114141818/http:/www.dapcordoba.com.ar/wordpress/wp-content/uploads/2016/09/Barral-Alberto.pdf"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogruedadelavida.wordpress.com/2015/05/02/alberto-barral-el-menor-de-los-hermanos/"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavoz.com.ar/espacio-de-marca/ciudad-es-un-museo-obras-de-arte-por-todos-lados-y-para-admirar"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2743364"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Anexo:Monumentos_y_esculturas_en_la_ciudad_de_C%C3%B3rdoba_(Argentina)%23Fuentes"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/wikiPageLength",9571
"http://es.dbpedia.org/resource/Alberto_Barral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Barral?oldid=129685454&ns=0"
"http://es.dbpedia.org/resource/Alberto_Barral","http://dbpedia.org/ontology/abstract","Alberto Barral (Sepúlveda, Segovia, 21 de noviembre de 1906 – Sepúlveda, 1969) fue un escultor español. Miembro de la familia de canteros y escultores segovianos encabezada por Emiliano Barral, perteneció al taller de su hermano, con el que se encontraba cuando fue abatido en el frente de Usera en los primeros meses de la guerra. Se exilió en Argentina y fijó su residencia en Córdoba donde continuó su obra de labrante y escultor hasta su regreso a España en 1969."
