"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Díez_del_Corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/2000/01/rdf-schema#label","Jesús Díez del Corral"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/2000/01/rdf-schema#comment","Jesús María Díez del Corral Rivas (Zaragoza, 6 de abril de 1933 - Madrid, 19 de febrero de 2010) fue un Gran Maestro Internacional de ajedrez español y de profesión registrador de la propiedad.​Fue el quinto hijo de José Díez del Corral Bravo y Pilar Rivas Jordán de Urríes.​ En su niñez, estudió en el colegio de los jesuitas de Zaragoza y después en el Liceo Castilla (Maristas) de Burgos, donde empezó a ganar campeonatos de ajedrez y obtuvo el título de campeón de Burgos.​"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpw_kz"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://es.dbpedia.org/property/padres","José Díez del Corral Bravo y Pilar Rivas Jordán de Urríes"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageID",1438400
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageRevisionID",129956702
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=26602"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezenmadrid.com/%2310022300"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://javiastu.blogspot.com/2010/02/diez-del-corral.html"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030711102203/http:/www.fide.com/ratings/card.phtml%3Fevent=2200155"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageLength",8599
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Díez_del_Corral?oldid=129956702&ns=0"
"http://es.dbpedia.org/resource/Jesús_Díez_del_Corral","http://dbpedia.org/ontology/abstract","Jesús María Díez del Corral Rivas (Zaragoza, 6 de abril de 1933 - Madrid, 19 de febrero de 2010) fue un Gran Maestro Internacional de ajedrez español y de profesión registrador de la propiedad.​Fue el quinto hijo de José Díez del Corral Bravo y Pilar Rivas Jordán de Urríes.​ En su niñez, estudió en el colegio de los jesuitas de Zaragoza y después en el Liceo Castilla (Maristas) de Burgos, donde empezó a ganar campeonatos de ajedrez y obtuvo el título de campeón de Burgos.​ Recibió el título de Maestro Internacional en 1968 y el del Gran Maestro en 1974, el segundo español en obtenerlo tras Arturo Pomar. Dejó de jugar competiciones de ajedrez en el año 1986, momento en el que contaba con un elo de 2485, el elo más alto que tuvo en su carrera fue 2515 puntos."
"http://es.dbpedia.org/resource/Jesus_Diez_Del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesus_Diez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesus_Díez_Del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesus_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesus_Maria_Diez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_Diez_Del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_Diez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_Díez_Del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_María_Diez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://es.dbpedia.org/resource/Jesús_María_Díez_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
"http://dbpedia.org/resource/Jesús_Díez_del_Corral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Díez_del_Corral"
