"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_clavecín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_clavecín"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://www.w3.org/2000/01/rdf-schema#label","Historia del clavecín"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://www.w3.org/2000/01/rdf-schema#comment","La historia del clavecín es, como tal, una ciencia reciente porque no se escribió un tratado exhaustivo sobre este tema antes del período moderno. Se basa en iconografía y documentos escritos dispersos y dispares y en el estudio de instrumentos antiguos, a menudo profundamente alterados a lo largo de su existencia y en la actualidad conservados en museos y colecciones privadas. Muchos de estos instrumentos están firmados, tienen fecha y son susceptibles de seguimiento en los archivos, y muchos otros son anónimos y aún abren un vasto campo de investigación para los expertos."
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecín"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organología"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_clavecín"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Wraight"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Ripin"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Palmer"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Schott"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Lucktenberg"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Rueger"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Germann"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Ferguson"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Pirro"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Dowd"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Russell"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","O'Brien"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Hirt"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Kottick"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Hubbard"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Zuckermann"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Brosse"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Licette"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Paul"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Bond"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Barnes"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Kaminski"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Restle"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Neupert"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Dufourcq"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Haase"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Boalch"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Kipnis"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Krickeberg"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellido","Caldwell"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/apellidoEditor","Laurens"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/artículo","Reconstructing the Harpsichord/The Surviving Instruments of the Blanchet Workshop"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/artículo","Harpsichord Decoration: A conspectus"
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Historia_del_clavecín","http://es.dbpedia.org/property/colección","Trésors de la culture européenne"
