"subject","predicate","object"
"http://es.dbpedia.org/resource/Contomastix_celata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Contomastix"
"http://es.dbpedia.org/resource/Contomastix_celata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Contomastix"
"http://es.wikipedia.org/wiki/Contomastix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/2000/01/rdf-schema#label","Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/2000/01/rdf-schema#comment","Contomastix es un género de lagartos de la familia Teiidae. El género es endémico de América del Sur."
"http://es.dbpedia.org/resource/Contomastix","http://xmlns.com/foaf/0.1/name","Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teiidae"
"http://es.dbpedia.org/resource/Contomastix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/genus","Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/genusAuthority","Harvey, Ugueto & Gutberlet, 2012"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/name","Contomastix"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/subdivision","*"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Contomastix","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/wikiPageID",9332606
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/wikiPageRevisionID",124972389
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Contomastix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contomastix?oldid=124972389&ns=0"
"http://es.dbpedia.org/resource/Contomastix","http://dbpedia.org/ontology/abstract","Contomastix es un género de lagartos de la familia Teiidae. El género es endémico de América del Sur."
