"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Tercero izquierda"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://www.w3.org/2000/01/rdf-schema#comment","Tercero izquierda fue una serie de televisión, emitida por TVE la noche de los sábados en la temporada 1962-1963, con guiones de Noel Clarasó y realización de Fernando García de la Vega."
"http://es.dbpedia.org/resource/Tercero_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1962"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercero_izquierda"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Noel_Clarasó"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Fernando_García_de_la_Vega"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/duración","25.0"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Noel_Clarasó"
"http://es.dbpedia.org/resource/Tercero_izquierda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
