"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primates_del_Mioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_fósiles"
"http://es.dbpedia.org/resource/Especies_fósiles_de_primates_del_Cono_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_fósiles"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/2000/01/rdf-schema#label","Primates fósiles"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/2004/02/skos/core#prefLabel","Primates fósiles"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_fósiles"
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://dbpedia.org/ontology/wikiPageID",5646182
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://dbpedia.org/ontology/wikiPageRevisionID",63872074
"http://es.dbpedia.org/resource/Categoría:Primates_fósiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primates_fósiles?oldid=63872074&ns=14"
