"subject","predicate","object"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/2000/01/rdf-schema#label","El diablo y la dama"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://www.w3.org/2000/01/rdf-schema#comment","El diablo y la dama (Le Diable et la Dame en francés) es una película realizada por Ariel Zuñiga en 1983.​"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://xmlns.com/foaf/0.1/name","El diablo y la dama"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_diablo_y_la_dama"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/dirección","Ariel Zuñiga"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/duración",98
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/fotografía","Toni Kuhn"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/guion","Carlos Castañón"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/guion","Ariel Zuñiga"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/maquillaje","Antonio Ramírez"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/música","Beto Méndez Bernal"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/música","Agustín Lara"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/otrosTítulos","El itinerario del odio"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/otrosTítulos","L'itinéraire de la Haine"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/otrosTítulos","Le diable et le dame"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/producción","Ariel Zúñiga"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/producción","Benito Perojo"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Patricia Cisneros"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Catherine Jourdan"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Patricia Meyer, 
Juan Manuel González"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Alfredo Sevilla"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Adriana Roel"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Víctor Manuel Ramírez"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Carlos Castañón"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Manuel Tamés"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","América Cisneros"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Rodolfo Zanabria"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/reparto","Richard Bohringer"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/sonido","Oliver Schwob"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/títuloOriginal","El diablo y la dama"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/vestuario","Elena Laborde"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://es.dbpedia.org/property/vestuario","Etelvina Rocha"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/wikiPageID",7063870
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/wikiPageRevisionID",123639558
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/wikiPageLength",5447
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Bohringer"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catherine_Jourdan"
"http://es.dbpedia.org/resource/El_diablo_y_la_dama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Castañón"
