"subject","predicate","object"
"http://dbpedia.org/resource/Psychrophrynella_iatamasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microkayla_iatamasi"
"http://es.wikipedia.org/wiki/Microkayla_iatamasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microkayla_iatamasi"
"http://es.dbpedia.org/resource/Phrynopus_iatamasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microkayla_iatamasi"
"http://es.dbpedia.org/resource/Psychrophrynella_iatamasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microkayla_iatamasi"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/2000/01/rdf-schema#label","Microkayla iatamasi"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://www.w3.org/2000/01/rdf-schema#comment","Microkayla iatamasi es una especie de anfibio anuro de la familia Craugastoridae. Es endémica del parque nacional Carrasco en el departamento de Cochabamba, Bolivia. Habita en bosque nublado y páramos altoandinos entre los 2600 y 4200 metros de altitud.​​"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://xmlns.com/foaf/0.1/name","Microkayla iatamasi"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2001"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Bolivia"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microkayla"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microkayla_iatamasi"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microkayla"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/name","Microkayla iatamasi"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microkayla_iatamasi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
