"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paradanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradanta"
"http://es.dbpedia.org/resource/Paradanta","http://www.w3.org/2000/01/rdf-schema#label","Paradanta"
"http://es.dbpedia.org/resource/Paradanta","http://www.w3.org/2000/01/rdf-schema#comment","Paradanta es una montaña situada entre los municipios de A Cañiza y Covelo, al sur de Galicia en la provincia de Pontevedra. Forma parte de los montes de la Paradanta, un sistema montañoso que discurre entre los municipios de A Cañiza, Arbo y As Neves. Tiene una altitud de 954 m sobre el nivel del mar. Da nombre a una comarca de la que es capital A Cañiza. En su ladera norte, se encuentra en santuario de Ntra. Sra. de , importante centro de peregrinación de creyentes católicos en la que se celebra todos los años una romería."
"http://es.dbpedia.org/resource/Paradanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Galicia"
"http://es.dbpedia.org/resource/Paradanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradanta"
"http://es.dbpedia.org/resource/Paradanta","http://dbpedia.org/ontology/wikiPageID",1017348
"http://es.dbpedia.org/resource/Paradanta","http://dbpedia.org/ontology/wikiPageRevisionID",130277278
"http://es.dbpedia.org/resource/Paradanta","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Paradanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradanta?oldid=130277278&ns=0"
"http://es.dbpedia.org/resource/Paradanta","http://dbpedia.org/ontology/abstract","Paradanta es una montaña situada entre los municipios de A Cañiza y Covelo, al sur de Galicia en la provincia de Pontevedra. Forma parte de los montes de la Paradanta, un sistema montañoso que discurre entre los municipios de A Cañiza, Arbo y As Neves. Tiene una altitud de 954 m sobre el nivel del mar. Da nombre a una comarca de la que es capital A Cañiza. En su ladera norte, se encuentra en santuario de Ntra. Sra. de , importante centro de peregrinación de creyentes católicos en la que se celebra todos los años una romería."
