"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_Berenguer_i_Artes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/El_Diablo_de_los_Mares_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.wikipedia.org/wiki/J._B._Artés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/J._B._Artes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/Red_Dixon","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/J.B._Artés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/El_Puma_(Editorial_Marco)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/J._B._Artés","http://www.w3.org/2000/01/rdf-schema#label","J. B. Artés"
"http://es.dbpedia.org/resource/J._B._Artés","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín o Joaquim Berenguer i Artés, más conocido como J. B. Artés, fue un guionista de cómic español, nacido en Moncada y Reixach en 1924.​"
"http://es.dbpedia.org/resource/J._B._Artés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncadenses"
"http://es.dbpedia.org/resource/J._B._Artés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/J._B._Artés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._B._Artés"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/J._B._Artés","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/J._B._Artés","http://dbpedia.org/ontology/wikiPageID",5193310
"http://es.dbpedia.org/resource/J._B._Artés","http://dbpedia.org/ontology/wikiPageRevisionID",127370758
"http://es.dbpedia.org/resource/J._B._Artés","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/J._B._Artés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._B._Artés?oldid=127370758&ns=0"
"http://es.dbpedia.org/resource/J._B._Artés","http://dbpedia.org/ontology/abstract","Joaquín o Joaquim Berenguer i Artés, más conocido como J. B. Artés, fue un guionista de cómic español, nacido en Moncada y Reixach en 1924.​"
"http://es.dbpedia.org/resource/Zarpa_de_León","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/Castor_el_Invencible","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/Joaquín_Berenguer_Artés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._B._Artés"
"http://es.dbpedia.org/resource/Joaquim_Berenguer_Artes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._B._Artés"
