"subject","predicate","object"
"http://es.dbpedia.org/resource/Disputa_limítrofe_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#label","Política de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageID",3405328
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",65824924
"http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Columbia_Británica?oldid=65824924&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Columbia_Británica"
