"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Casagrande_(regatista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","Marco Casagrande (regatista)"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://xmlns.com/foaf/0.1/name","Marco Casagrande"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Mistral"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Casagrande_(regatista)"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://es.dbpedia.org/property/nombre","Marco Casagrande"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://dbpedia.org/ontology/wikiPageID",9557933
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://dbpedia.org/ontology/wikiPageRevisionID",128868250
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Marco_Casagrande_(regatista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Casagrande_(regatista)?oldid=128868250&ns=0"
