"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Shōgakukan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Gōshō_Aoyama","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Gōshō_Aoyama","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Rumiko_Takahashi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shogakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shougakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shôgakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/2000/01/rdf-schema#label","Premio Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/2000/01/rdf-schema#comment","El Premio de Manga Shōgakukan (小学館漫画賞, Shōgakukan manga shō, también conocido por su nombre inglés Shogakukan Manga Award) es uno de los premios más prestigiosos de Japón, que se otorga al mejor manga del año de diferentes categorías. Este premio se entrega anualmente desde 1955."
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g207t"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://xmlns.com/foaf/0.1/name","Premio Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_historieta"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Japón"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://es.dbpedia.org/property/descripción","dibujo"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://es.dbpedia.org/property/nombre","Premio Shōgakukan"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://es.dbpedia.org/property/nombreOriginal","Shōgakukan manga shō"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://dbpedia.org/ontology/wikiPageID",1390545
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://dbpedia.org/ontology/wikiPageRevisionID",122112519
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://dbpedia.org/ontology/wikiPageLength",14217
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Shōgakukan?oldid=122112519&ns=0"
"http://es.dbpedia.org/resource/Premio_Shōgakukan","http://dbpedia.org/ontology/abstract","El Premio de Manga Shōgakukan (小学館漫画賞, Shōgakukan manga shō, también conocido por su nombre inglés Shogakukan Manga Award) es uno de los premios más prestigiosos de Japón, que se otorga al mejor manga del año de diferentes categorías. Este premio se entrega anualmente desde 1955."
"http://es.dbpedia.org/resource/Premio_de_Manga_Shogakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_de_Manga_Shougakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_de_Manga_Shôgakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Premio_de_Manga_Shōgakukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Shogakukan_Manga_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Takashi_Shiina","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://es.dbpedia.org/resource/Takashi_Shiina","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shōgakukan"
"http://dbpedia.org/resource/Shogakukan_Manga_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Shōgakukan"
