"subject","predicate","object"
"http://dbpedia.org/resource/Myśliwska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myśliwska"
"http://es.wikipedia.org/wiki/Myśliwska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myśliwska"
"http://es.dbpedia.org/resource/Mysliwska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myśliwska"
"http://es.dbpedia.org/resource/Myśliwska","http://www.w3.org/2000/01/rdf-schema#label","Myśliwska"
"http://es.dbpedia.org/resource/Myśliwska","http://www.w3.org/2000/01/rdf-schema#comment","La Myśliwska (en polaco es ‘salchicha del cazador’) es un embutido típico de la cocina polaca. Su aspecto es el de una salchicha con un ligero sabor ahumado con su carne completamente seca, se elabora con carne picada de cerdo, sal, condimentada con pimienta negra y juniperus. Suele tener una longitud de 12 centímetros y un par de centímetros de diámetro."
"http://es.dbpedia.org/resource/Myśliwska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02809_7"
"http://es.dbpedia.org/resource/Myśliwska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Polonia"
"http://es.dbpedia.org/resource/Myśliwska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos"
"http://es.dbpedia.org/resource/Myśliwska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_polaco"
"http://es.dbpedia.org/resource/Myśliwska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myśliwska"
"http://es.dbpedia.org/resource/Myśliwska","http://dbpedia.org/ontology/wikiPageID",2280478
"http://es.dbpedia.org/resource/Myśliwska","http://dbpedia.org/ontology/wikiPageRevisionID",118704126
"http://es.dbpedia.org/resource/Myśliwska","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Myśliwska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myśliwska?oldid=118704126&ns=0"
"http://es.dbpedia.org/resource/Myśliwska","http://dbpedia.org/ontology/abstract","La Myśliwska (en polaco es ‘salchicha del cazador’) es un embutido típico de la cocina polaca. Su aspecto es el de una salchicha con un ligero sabor ahumado con su carne completamente seca, se elabora con carne picada de cerdo, sal, condimentada con pimienta negra y juniperus. Suele tener una longitud de 12 centímetros y un par de centímetros de diámetro."
