"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oswaldo_Larriva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oswaldo_Larriva"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/2000/01/rdf-schema#label","Oswaldo Larriva"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Oswaldo Larriva Alvarado (Cuenca,​ 1946-Ibidem, 6 de enero de 2020)​ fue un catedrático y político ecuatoriano."
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Azuay"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Ecuador"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuenca"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_cantonales_de_Cuenca"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cuenca"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oswaldo_Larriva"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Azuay"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Azuay"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/escudo","Escudo_de_Cuenca_.png"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/escudo","Bandera_Provincia_Azuay.svg"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/final",1992
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/final",1994
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/predecesor","Xavier Enderica"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/predecesor","Paúl Sánchez"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/sucesor","Leonardo Berrezueta"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://es.dbpedia.org/property/sucesor","Xavier Martínez"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://dbpedia.org/ontology/wikiPageID",7705424
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://dbpedia.org/ontology/wikiPageRevisionID",124470770
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://dbpedia.org/ontology/wikiPageLength",10049
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oswaldo_Larriva?oldid=124470770&ns=0"
"http://es.dbpedia.org/resource/Oswaldo_Larriva","http://dbpedia.org/ontology/abstract","Óscar Oswaldo Larriva Alvarado (Cuenca,​ 1946-Ibidem, 6 de enero de 2020)​ fue un catedrático y político ecuatoriano."
