"subject","predicate","object"
"http://es.dbpedia.org/resource/Khuc_Lieu_Chau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khúc_Liễu_Châu"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/2000/01/rdf-schema#label","Khúc Liễu Châu"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/2000/01/rdf-schema#comment","Khúc Liễu Châu (18 de junio de 1973) es una deportista vietnamita que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1998, y una medalla de plata en el Campeonato Asiático de Taekwondo de 1998.​"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://xmlns.com/foaf/0.1/name","Khúc Liễu Châu"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Vietnam"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XX"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Vietnam"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khúc_Liễu_Châu"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://es.dbpedia.org/property/nombre","Khúc Liễu Châu"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://dbpedia.org/ontology/wikiPageID",8588749
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://dbpedia.org/ontology/wikiPageRevisionID",129147927
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khúc_Liễu_Châu?oldid=129147927&ns=0"
"http://es.dbpedia.org/resource/Khúc_Liễu_Châu","http://dbpedia.org/ontology/abstract","Khúc Liễu Châu (18 de junio de 1973) es una deportista vietnamita que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1998, y una medalla de plata en el Campeonato Asiático de Taekwondo de 1998.​"
"http://es.wikipedia.org/wiki/Khúc_Liễu_Châu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khúc_Liễu_Châu"
