"subject","predicate","object"
"http://es.dbpedia.org/resource/En_la_hierba_alta","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Joyland"
"http://es.dbpedia.org/resource/En_la_hierba_alta","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joyland"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/2000/01/rdf-schema#label","Joyland"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/2000/01/rdf-schema#comment","Joyland es una novela políciaca y de misterio escrita por el estadounidense Stephen King, publicada originalmente en edición de bolsillo el 4 de junio de 2013 por Hard Case Crime, siendo el segundo libro de King para esta imprenta (el primero fue Colorado Kid, en 2005). La portada es obra de Robert McGinnis y Glen Orbik. Una edición en formato de libro electrónico será publicada más tarde.​"
"http://es.dbpedia.org/resource/Joyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx9qx"
"http://es.dbpedia.org/resource/Joyland","http://xmlns.com/foaf/0.1/name","Joyland"
"http://es.dbpedia.org/resource/Joyland","http://xmlns.com/foaf/0.1/homepage","http://www.stephenking.com/index.html"
"http://es.dbpedia.org/resource/Joyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/Joyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stephen_King"
"http://es.dbpedia.org/resource/Joyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Joyland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joyland"
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/apellido","Lee"
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/apellido","Itzkoff"
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/apellido","Williams"
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Joyland","http://es.dbpedia.org/property/fecha",10
