"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Planchart","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/2000/01/rdf-schema#label","Enrique Planchart Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Planchart Loynaz (Caracas, Venezuela, 10 de marzo de 1894-Curazao, 9 de junio de 1953) fue un poeta, biógrafo y crítico de arte venezolano que formó parte de la llamada generación del 18."
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://xmlns.com/foaf/0.1/name","Enrique Planchart Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Venezuela"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Venezuela"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Venezuela"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_18"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Planchart_Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/lugarDeFallecimiento","Curazao"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/nombre","Enrique Planchart Loynaz"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://es.dbpedia.org/property/ocupación","Poeta, crítico de arte y bibliotecario"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/wikiPageID",9202965
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/wikiPageRevisionID",127785059
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Planchart_Loynaz?oldid=127785059&ns=0"
"http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz","http://dbpedia.org/ontology/abstract","Enrique Planchart Loynaz (Caracas, Venezuela, 10 de marzo de 1894-Curazao, 9 de junio de 1953) fue un poeta, biógrafo y crítico de arte venezolano que formó parte de la llamada generación del 18."
"http://es.wikipedia.org/wiki/Enrique_Planchart_Loynaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Planchart_Loynaz"
