"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Central_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/Estacion_Central_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/España_(Metropolitano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/España_(Metropolitano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.wikipedia.org/wiki/Estación_Central_(Metropolitano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Nacional_(Metropolitano)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Nacional_(Metropolitano)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#label","Estación Central (Metropolitano)"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#comment","Estación Central es una estación subterránea del Metropolitano en Lima. Está ubicada bajo el Paseo de los Héroes Navales, entre la Plaza Grau y Av. Bolivia/Roosevelt, en el Cercado de Lima. En sus alrededores destaca el Palacio de Justicia, el Centro Cívico, Edificio Rímac, Museo de Arte Italiano, Hotel Sheraton, entre otros edificios y plazas que conforman el Centro Histórico de Lima y el Centro Comercial Real Plaza Centro Cívico."
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://xmlns.com/foaf/0.1/name","Estación Central"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitano"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_2009"
"http://es.dbpedia.org/resource/Estación_Central_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2009"
