"subject","predicate","object"
"http://dbpedia.org/resource/Protactinium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protactinio"
"http://es.wikipedia.org/wiki/Protactinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Uranio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Protactinio","http://www.w3.org/2000/01/rdf-schema#label","Protactinio"
"http://es.dbpedia.org/resource/Protactinio","http://www.w3.org/2000/01/rdf-schema#comment","El protactinio es un elemento químico de la tabla periódica cuyo símbolo es Pa y su número atómico es 91."
"http://es.dbpedia.org/resource/Protactinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7xw"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1918"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1918"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Alemania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1918"
"http://es.dbpedia.org/resource/Protactinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actínidos"
"http://es.dbpedia.org/resource/Protactinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protactinio"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Energía",2.29
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Energía",0.0694
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Isomería","m"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6PSemidesintegración","70.19999999999999"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Producto","234.0"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Producto",233
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torio"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/apariencia","Blanco plateado brillante"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/calorEspecífico",120
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/condEléctrica",5.29
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/condTérmica",47
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Radón|Rn]]]7s25f26d1"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/densidad",15370
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/eFusión",15
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/eIonización",568
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/eVaporización",470
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/electronegatividad",1.5
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/estadosOxidación",2
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/estructuraCristalina","Tetragonal"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/grupo","-"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1Energía",5.58
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1Nm",229
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1PSemidesintegración","1.4"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1Producto",225
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2Energía",0.563
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2Energía",1.31
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2Nm",230
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2PSemidesintegración","17.4"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo2Producto",230
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3Abundancia","~100%"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3Energía",5.149
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3Nm",231
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3PSemidesintegración",32760
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo3Producto",227
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4Energía",0.31
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4Nm",232
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4PSemidesintegración","1.31"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo4Producto",232
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5Energía",0.571
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5Nm",233
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5PSemidesintegración","29.967"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo5Producto",233
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Abundancia","trazas"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo6Nm",234
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7Abundancia","trazas"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7Energía",0.23
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7Nm",234
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7PSemidesintegración","6.75"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo7Producto",234
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/masaAtómica",23103588
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/nombre","Protactinio"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/número",91
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/pEbullición",4300
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/pFusión",2113
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/periodo",7
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Uranio"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/presiónVapor",5.1
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/radioAtómico",163
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/radioCovalente",200
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/radioMedio",180
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/símbolo","Pa"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageID",34324
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageRevisionID",125910787
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307023843/http:/www.ead.anl.gov/pub/doc/protactinium.pdf"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Pa.html"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/80th/protactinium.html"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Pa/index.html"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.jlab.org/itselemental/ele091.html"
"http://es.dbpedia.org/resource/Protactinio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/wikiPageLength",9944
"http://es.dbpedia.org/resource/Protactinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protactinio?oldid=125910787&ns=0"
"http://es.dbpedia.org/resource/Protactinio","http://dbpedia.org/ontology/abstract","El protactinio es un elemento químico de la tabla periódica cuyo símbolo es Pa y su número atómico es 91."
"http://es.dbpedia.org/resource/Brevio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Eka-tantalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Eka-tántalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Eka_tantalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Eka_tántalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Protactinium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Protoactinio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protactinio"
"http://es.dbpedia.org/resource/Torio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Protactinio"
