"subject","predicate","object"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde"
"http://es.wikipedia.org/wiki/Henry_Jekyll_y_Edward_Hyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Henry Jekyll y Edward Hyde"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_victoriana"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Robert_Louis_Stevenson"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Jekyll_y_Edward_Hyde"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://dbpedia.org/ontology/wikiPageID",9522472
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",130508105
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://dbpedia.org/ontology/wikiPageExternalLink","https://drama.fandom.com/es/wiki/Hyde_Jekyll,_Me"
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://dbpedia.org/ontology/wikiPageLength",16469
"http://es.dbpedia.org/resource/Henry_Jekyll_y_Edward_Hyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Jekyll_y_Edward_Hyde?oldid=130508105&ns=0"
