"subject","predicate","object"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/2000/01/rdf-schema#label","Conosapium madagascariense"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/2000/01/rdf-schema#comment","Conosapiumes un género monotípico de plantas perteneciente a la familia Euphorbiaceae. Su única especie: Conosapium madagascariense es originaria de Madagascar donde se encuentra en las provincias de Fianarantsoa, Toamasina y Toliara."
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m1z6"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://xmlns.com/foaf/0.1/name","Conosapium"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1863"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippomaneae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conosapium_madagascariense"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/binomial","Conosapium madagascariense"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/genus","Conosapium"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/name","Conosapium"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/species","C. madagascariense"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hippomaninae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hippomaneae"
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://dbpedia.org/ontology/wikiPageID",1395658
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://dbpedia.org/ontology/wikiPageRevisionID",119297965
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Müll.Arg."
"http://es.dbpedia.org/resource/Conosapium_madagascariense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
