"subject","predicate","object"
"http://dbpedia.org/resource/SVGFF_Premier_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NLA_Premier_League"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","NLA Premier League"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La NLA Premier League es la competencia de fútbol más importante de San Vicente y las Granadinas. Inició en el año 1999 con el nombre NLA SVGFF Club Championship."
"http://es.dbpedia.org/resource/NLA_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268dq1"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NLA_Premier_League"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://dbpedia.org/ontology/wikiPageID",9533789
"http://es.dbpedia.org/resource/NLA_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",128059970
"http://es.dbpedia.org/resource/NLA_Premier_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SVGFF_Premier_Division"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/NLA_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NLA_Premier_League?oldid=128059970&ns=0"
"http://es.dbpedia.org/resource/NLA_Premier_League","http://dbpedia.org/ontology/abstract","La NLA Premier League es la competencia de fútbol más importante de San Vicente y las Granadinas. Inició en el año 1999 con el nombre NLA SVGFF Club Championship."
"http://es.wikipedia.org/wiki/NLA_Premier_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NLA_Premier_League"
