"subject","predicate","object"
"http://dbpedia.org/resource/Clamecy,_Aisne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clamecy_(Aisne)"
"http://dbpedia.org/resource/Clamecy,_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clamecy_(Aisne)"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Clamecy (Aisne)"
"http://es.dbpedia.org/resource/Clamecy_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Clamecy es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
