"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Moragas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Santos_Maraver"
"http://es.dbpedia.org/resource/Jorge_Moragas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Agustín_Santos_Maraver"
"http://es.dbpedia.org/resource/Santos_Maraver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Santos_Maraver"
"http://es.wikipedia.org/wiki/Agustín_Santos_Maraver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Santos_Maraver"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/2000/01/rdf-schema#label","Agustín Santos Maraver"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Santos Maraver (Los Ángeles, 21 de agosto de 1955) es un diplomático español. Desde el 4 de agosto de 2018 es Embajador Representante Permanente de España ante la ONU en Nueva York. Entre 2011 y 2012 fue embajador representante permanente de España ante la Oficina de las Naciones Unidas y los Organismos Internacionales con sede en Ginebra. Fue director del gabinete del Ministro de Asuntos Exteriores Miguel Ángel Moratinos de 2008 a 2011."
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
