"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Quintana_Roo_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Quintana Roo de 1993"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Quintana Roo de 1993, en México, se llevaron a cabo el domingo 21 de febrero de 1993, y en ellas se eligieron los siguientes cargos de elección popular en el estado mexicano de Quintana Roo:"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1993"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Quintana_Roo_de_1993"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Quintana Roo de 1990"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/fechaAnterior",1990
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Quintana Roo de 1993"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/país","Quintana Roo"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Quintana Roo de 1996"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://es.dbpedia.org/property/siguienteFecha",1996
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://dbpedia.org/ontology/wikiPageID",1051791
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",121387991
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Quintana_Roo_de_1993?oldid=121387991&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993","http://dbpedia.org/ontology/abstract","Las elecciones estatales de Quintana Roo de 1993, en México, se llevaron a cabo el domingo 21 de febrero de 1993, y en ellas se eligieron los siguientes cargos de elección popular en el estado mexicano de Quintana Roo: 
* Gobernador de Quintana Roo. Titular del Poder Ejecutivo del estado, electo para un periodo de seis años y no reelegible en ningún caso, el candidato electo fue Mario Villanueva Madrid. 
* 7 ayuntamientos. Compuestos por un Presidente Municipal, un síndico y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 13 Diputados al Congreso del Estado. Electos por mayoría relativa en cada uno de los Distrito Electorales Locales."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_(1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Quintana_Roo_de_1993"
