"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilots_des_Apotres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Ilots_des_Apotres_(Crozet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Ilots_des_Apôtres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Ilots_des_Apôtres_(Crozet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Islotes_de_los_Apostoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Îlots_des_Apotres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Îlots_des_Apotres_(Crozet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Îlots_des_Apôtres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Îlots_des_Apôtres_(Crozet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://dbpedia.org/resource/Îlots_des_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.wikipedia.org/wiki/Islotes_de_los_Apóstoles_(Crozet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/2000/01/rdf-schema#label","Islotes de los Apóstoles (Crozet)"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/2000/01/rdf-schema#comment","Los Îlots des Apôtres (en español: Islotes de los Apóstoles) son un conjunto de islotes incluidos en el archipiélago de las Islas Crozet, que a su vez forma parte de los Territorios Australes Franceses. Son un total de 19 islotes."
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://xmlns.com/foaf/0.1/name","Islotes de los Apóstoles"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Crozet"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islotes_de_los_Apóstoles_(Crozet)"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/altitud","289 m"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Crozet"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/imagen","Crozet Map.png"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/lugarOpc","Océano Índico subantártico"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/nombre","Islotes de los Apóstoles"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/población","Deshabitados"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://es.dbpedia.org/property/superficie",2.011
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/wikiPageID",1792522
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/wikiPageRevisionID",120377993
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/elevation",289.0
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Crozet"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islotes_de_los_Apóstoles_(Crozet)?oldid=120377993&ns=0"
"http://es.dbpedia.org/resource/Islotes_de_los_Apóstoles_(Crozet)","http://dbpedia.org/ontology/abstract","Los Îlots des Apôtres (en español: Islotes de los Apóstoles) son un conjunto de islotes incluidos en el archipiélago de las Islas Crozet, que a su vez forma parte de los Territorios Australes Franceses. Son un total de 19 islotes."
