"subject","predicate","object"
"http://es.dbpedia.org/resource/Malpàs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malpás"
"http://es.dbpedia.org/resource/Malpàs_(Cataluña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malpás"
"http://es.wikipedia.org/wiki/Malpás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malpás"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/2000/01/rdf-schema#label","Malpás"
"http://es.dbpedia.org/resource/Malpás","http://www.w3.org/2000/01/rdf-schema#comment","Malpás​ (oficialmente y en catalán Malpàs) es un pueblo del municipio de Pont de Suert, en la Alta Ribagorza, provincia de Lérida (Cataluña, España). Tuvo ayuntamiento independiente desde la promulgación de la Constitución de Cádiz, en 1812, hasta su incorporación a Pont de Suert en 1968."
"http://es.dbpedia.org/resource/Malpás","http://xmlns.com/foaf/0.1/name","Malpàs"
"http://es.dbpedia.org/resource/Malpás","http://xmlns.com/foaf/0.1/name","Malpás"
"http://es.dbpedia.org/resource/Malpás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pont_de_Suert"
"http://es.dbpedia.org/resource/Malpás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Alta_Ribagorza"
"http://es.dbpedia.org/resource/Malpás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Malpás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malpás"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/altitud",1089.3
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alta_Ribagorza"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/cp",25529
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/fiestasMayores","San Pedro y fin de semana inmediato"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/imagen","El Pont de Suert. Malpàs 5.JPG"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/ineAño",2006
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pont_de_Suert"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/nombre","Malpás"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/nombreOficial","Malpàs"
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/pieDeImagen","Malpás desde el noroeste."
"http://es.dbpedia.org/resource/Malpás","http://es.dbpedia.org/property/población",56
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/wikiPageID",4241713
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/wikiPageRevisionID",120451569
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=es_ES&toponim=318493%2C%204697680"
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/wikiPageLength",6217
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/censusYear","2006"
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/populationTotal",56
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/postalCode","25529"
"http://es.dbpedia.org/resource/Malpás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
