"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://www.w3.org/2000/01/rdf-schema#label","Lucio Ampelio"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Ampelio (Lucius Ampelius) fue un escritor romano. Su obra más conocida es el Liber memorialis, opúsculo tal vez escrito al final del mandato de Marco Aurelio.​ El libro trata sobre diversas cuestiones, como mitología, geografía e historia. Se dice que Ampelio ejerció las funciones propias de magister officiorum, procónsul y praefectus urbi con Valentiniano I, y que intervino en la redacción de 13 leyes del Código Teodosiano."
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l4w"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Ampelio"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageID",4972033
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageRevisionID",116367610
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Ampelius/Liber_Memorialis*.html"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost04/LuciusAmpelius/luc_intr.html"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Ampelius/home.html"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/LAT0351.htm"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/ampelius/memorial.htm"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Ampelio?oldid=116367610&ns=0"
"http://es.dbpedia.org/resource/Lucio_Ampelio","http://dbpedia.org/ontology/abstract","Lucio Ampelio (Lucius Ampelius) fue un escritor romano. Su obra más conocida es el Liber memorialis, opúsculo tal vez escrito al final del mandato de Marco Aurelio.​ El libro trata sobre diversas cuestiones, como mitología, geografía e historia. Se dice que Ampelio ejerció las funciones propias de magister officiorum, procónsul y praefectus urbi con Valentiniano I, y que intervino en la redacción de 13 leyes del Código Teodosiano."
"http://dbpedia.org/resource/Liber_Memorialis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Ampelio"
"http://es.wikipedia.org/wiki/Lucio_Ampelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Ampelio"
